"date","weight","BFP","yobi","holiday"
2016-08-16,75.9,25,"火",0
2016-08-17,76.1,25.1,"水",0
2016-08-18,NA,NA,"木",0
2016-08-19,NA,NA,"金",0
2016-08-20,76.3,24.8,"土",0
2016-08-21,76.1,24,"日",0
2016-08-22,76.4,25.8,"月",0
2016-08-23,74.9,26.3,"火",0
2016-08-24,75.3,26.1,"水",0
2016-08-25,75.7,24.3,"木",0
2016-08-26,75.3,26.6,"金",0
2016-08-27,75.7,26,"土",0
2016-08-28,75.3,27.9,"日",0
2016-08-29,75,27.2,"月",0
2016-08-30,NA,NA,"火",0
2016-08-31,NA,NA,"水",0
2016-09-01,NA,NA,"木",0
2016-09-02,NA,NA,"金",0
2016-09-03,76.6,24.8,"土",0
2016-09-04,76.2,26.3,"日",0
2016-09-05,76.2,27.2,"月",0
2016-09-06,76.7,25.3,"火",0
2016-09-07,76.7,26.3,"水",0
2016-09-08,77.1,25.9,"木",0
2016-09-09,76,27.4,"金",0
2016-09-10,76.2,27.1,"土",0
2016-09-11,76.4,26,"日",0
2016-09-12,76,26,"月",0
2016-09-13,76.5,27,"火",0
2016-09-14,76.1,25.6,"水",0
2016-09-15,75.8,26.8,"木",0
2016-09-16,75.7,25.9,"金",0
2016-09-17,76.8,28.5,"土",0
2016-09-18,NA,NA,"日",0
2016-09-19,76.8,26,"月",1
2016-09-20,76.8,26.4,"火",0
2016-09-21,77.7,29.7,"水",0
2016-09-22,NA,NA,"木",1
2016-09-23,76.5,27.3,"金",0
2016-09-24,76.2,27.4,"土",0
2016-09-25,76.9,25.4,"日",0
2016-09-26,77,26.4,"月",0
2016-09-27,77.3,25.9,"火",0
2016-09-28,76.7,26.8,"水",0
2016-09-29,76.2,27.3,"木",0
2016-09-30,76.4,26.5,"金",0
2016-10-01,76.4,26.6,"土",0
2016-10-02,76.7,26.7,"日",0
2016-10-03,77.3,25.3,"月",0
2016-10-04,76.8,25.6,"火",0
2016-10-05,76.8,25.4,"水",0
2016-10-06,77,26,"木",0
2016-10-07,77.5,25.8,"金",0
2016-10-08,76.7,25.3,"土",0
2016-10-09,NA,NA,"日",0
2016-10-10,77.1,23.7,"月",1
2016-10-11,77.1,26.1,"火",0
2016-10-12,77.1,25.1,"水",0
2016-10-13,76.6,27.6,"木",0
2016-10-14,77.2,26.7,"金",0
2016-10-15,76.6,26.5,"土",0
2016-10-16,NA,NA,"日",0
2016-10-17,77.2,25.7,"月",0
2016-10-18,76.6,27.8,"火",0
2016-10-19,77.7,26.1,"水",0
2016-10-20,77.3,26.6,"木",0
2016-10-21,77.4,27,"金",0
2016-10-22,77.4,26.5,"土",0
2016-10-23,77.3,24,"日",0
2016-10-24,77.5,24.5,"月",0
2016-10-25,77.7,25.9,"火",0
2016-10-26,76.9,25.5,"水",0
2016-10-27,76.9,26.9,"木",0
2016-10-28,76.3,26,"金",0
2016-10-29,NA,NA,"土",0
2016-10-30,NA,NA,"日",0
2016-10-31,77.7,25.9,"月",0
2016-11-01,77.2,27,"火",0
2016-11-02,77,26.8,"水",0
2016-11-03,77.6,25.7,"木",1
2016-11-04,77.2,26.4,"金",0
2016-11-05,77.9,26.1,"土",0
2016-11-06,77.9,25.4,"日",0
2016-11-07,77.6,27.2,"月",0
2016-11-08,77.8,26.8,"火",0
2016-11-09,77.7,26.5,"水",0
2016-11-10,77.7,27.5,"木",0
2016-11-11,77.4,27.7,"金",0
2016-11-12,77.5,26.1,"土",0
2016-11-13,NA,NA,"日",0
2016-11-14,77.5,26.2,"月",0
2016-11-15,77.8,27.8,"火",0
2016-11-16,78.6,27,"水",0
2016-11-17,77.1,28.2,"木",0
2016-11-18,77.4,27.3,"金",0
2016-11-19,78.2,25.1,"土",0
2016-11-20,NA,NA,"日",0
2016-11-21,78.6,24.9,"月",0
2016-11-22,78,26.1,"火",0
2016-11-23,78.2,25.5,"水",1
2016-11-24,77.9,26.2,"木",0
2016-11-25,78.2,25.4,"金",0
2016-11-26,78.2,25.3,"土",0
2016-11-27,77.8,24.3,"日",0
2016-11-28,77.5,26.2,"月",0
2016-11-29,77.7,25.9,"火",0
2016-11-30,77.4,25.6,"水",0
2016-12-01,77.9,26.8,"木",0
2016-12-02,77.5,27.9,"金",0
2016-12-03,77.5,27.6,"土",0
2016-12-04,NA,NA,"日",0
2016-12-05,78.2,25.7,"月",0
2016-12-06,77.5,26.1,"火",0
2016-12-07,77.7,25.6,"水",0
2016-12-08,77.4,25.3,"木",0
2016-12-09,77.5,26.4,"金",0
2016-12-10,NA,NA,"土",0
2016-12-11,NA,NA,"日",0
2016-12-12,77.7,25.6,"月",0
2016-12-13,NA,NA,"火",0
2016-12-14,77.6,26.8,"水",0
2016-12-15,78.1,25.1,"木",0
2016-12-16,77.8,26,"金",0
2016-12-17,77.9,27.1,"土",0
2016-12-18,NA,NA,"日",0
2016-12-19,NA,NA,"月",0
2016-12-20,77.5,26.3,"火",0
2016-12-21,77.2,25.3,"水",0
2016-12-22,77.7,25.4,"木",0
2016-12-23,77.2,23.7,"金",1
2016-12-24,77,26,"土",0
2016-12-25,NA,NA,"日",0
2016-12-26,77,26,"月",0
2016-12-27,NA,NA,"火",0
2016-12-28,NA,NA,"水",0
2016-12-29,NA,NA,"木",0
2016-12-30,NA,NA,"金",0
2016-12-31,79,25.8,"土",0
2017-01-01,78.8,26.8,"日",0
2017-01-02,78,26.2,"月",1
2017-01-03,78.2,26.9,"火",0
2017-01-04,77.5,26.4,"水",0
2017-01-05,78,27.6,"木",0
2017-01-06,77.9,26.4,"金",0
2017-01-07,NA,NA,"土",0
