"date","year","month","day","time","weight","BFP","yobi","holiday"
2012-06-08,2012,6,8," 6:52:34",73.5,26.6,"金",0
2012-06-09,2012,6,9," 10:18:30",73.7,27.4,"土",0
2012-06-10,2012,6,10," 0:55:13",74.1,25.5,"日",0
2012-06-10,2012,6,10," 11:22:05",73.2,27.8,"日",0
2012-06-11,2012,6,11," 6:41:54",73.9,25.5,"月",0
2012-06-11,2012,6,11," 20:30:59",75.3,55,"月",0
2012-06-11,2012,6,11," 20:31:20",75.3,25.5,"月",0
2012-06-12,2012,6,12," 6:51:47",74.2,25.9,"火",0
2012-06-13,2012,6,13," 6:34:40",74.1,26.5,"水",0
2012-06-13,2012,6,13," 20:00:06",75.3,22.9,"水",0
2012-06-14,2012,6,14," 6:35:53",74.1,27.3,"木",0
2012-06-14,2012,6,14," 20:50:31",75,23.2,"木",0
2012-06-15,2012,6,15," 7:10:12",73.8,25.9,"金",0
2012-06-15,2012,6,15," 20:05:34",73.8,21.6,"金",0
2012-06-16,2012,6,16," 7:34:39",74,27.9,"土",0
2012-06-17,NA,NA,NA,NA,NA,NA,"日",0
2012-06-18,2012,6,18," 6:37:17",73.9,27.1,"月",0
2012-06-18,2012,6,18," 17:46:15",74.9,24.6,"月",0
2012-06-19,2012,6,19," 6:36:26",74.5,25.3,"火",0
2012-06-19,2012,6,19," 19:57:51",75.4,21.3,"火",0
2012-06-20,2012,6,20," 6:41:25",74.1,26,"水",0
2012-06-20,2012,6,20," 19:11:10",74,20.2,"水",0
2012-06-21,2012,6,21," 6:38:25",74.1,26.1,"木",0
2012-06-21,2012,6,21," 20:00:23",75,22.3,"木",0
2012-06-22,2012,6,22," 6:44:20",74.3,26.1,"金",0
2012-06-23,2012,6,23," 11:36:25",73.3,24.6,"土",0
2012-06-24,2012,6,24," 10:53:22",74,26.5,"日",0
2012-06-24,2012,6,24," 20:56:01",75.1,24.7,"日",0
2012-06-25,2012,6,25," 6:33:59",74.2,26.8,"月",0
2012-06-25,2012,6,25," 20:04:54",75.1,23.8,"月",0
2012-06-26,2012,6,26," 6:46:24",74.2,26.5,"火",0
2012-06-27,2012,6,27," 6:44:30",73.6,26.7,"水",0
2012-06-27,2012,6,27," 21:21:57",74.7,23.1,"水",0
2012-06-28,2012,6,28," 6:48:02",73.9,26.8,"木",0
2012-06-28,2012,6,28," 20:12:17",74.5,23.5,"木",0
2012-06-29,2012,6,29," 6:32:50",73.5,27.2,"金",0
2012-06-30,2012,6,30," 19:58:05",72.7,22.3,"土",0
2012-07-01,2012,7,1," 16:17:50",73.1,21.1,"日",0
2012-07-02,2012,7,2," 6:43:38",74.2,25.7,"月",0
2012-07-02,2012,7,2," 22:58:53",74.9,22.3,"月",0
2012-07-03,2012,7,3," 6:48:34",74.1,25.2,"火",0
2012-07-04,2012,7,4," 6:49:18",73.5,26.4,"水",0
2012-07-05,2012,7,5," 6:47:46",73.2,26.6,"木",0
2012-07-06,2012,7,6," 6:39:14",73.5,26.9,"金",0
2012-07-07,NA,NA,NA,NA,NA,NA,"土",0
2012-07-08,2012,7,8," 10:37:24",73.5,26.2,"日",0
2012-07-09,2012,7,9," 6:46:36",73.4,27.3,"月",0
2012-07-09,2012,7,9," 20:06:06",74.5,23,"月",0
2012-07-10,2012,7,10," 6:47:46",73.3,25.9,"火",0
2012-07-10,2012,7,10," 20:15:24",74.7,22,"火",0
2012-07-11,NA,NA,NA,NA,NA,NA,"水",0
2012-07-12,2012,7,12," 6:56:04",74.1,24.7,"木",0
2012-07-13,2012,7,13," 6:41:39",74.4,25.5,"金",0
2012-07-14,NA,NA,NA,NA,NA,NA,"土",0
2012-07-15,2012,7,15," 11:03:42",73.6,27.2,"日",0
2012-07-16,2012,7,16," 10:06:51",75.3,25.8,"月",1
2012-07-17,NA,NA,NA,NA,NA,NA,"火",0
2012-07-18,2012,7,18," 7:03:30",73.9,25.3,"水",0
2012-07-19,2012,7,19," 6:50:29",73.5,26.7,"木",0
2012-07-20,2012,7,20," 6:48:19",73.6,26.1,"金",0
2012-07-21,NA,NA,NA,NA,NA,NA,"土",0
2012-07-22,2012,7,22," 9:03:45",73.1,26.9,"日",0
2012-07-23,2012,7,23," 6:06:09",73.7,26,"月",0
2012-07-24,2012,7,24," 6:12:05",74.1,25.5,"火",0
2012-07-25,2012,7,25," 9:08:18",73.5,24.6,"水",0
2012-07-26,2012,7,26," 7:43:58",73.8,23.9,"木",0
2012-07-27,2012,7,27," 6:41:04",73.4,26.4,"金",0
2012-07-28,2012,7,28," 8:00:47",72.5,26.4,"土",0
2012-07-29,2012,7,29," 8:44:47",73.2,27.3,"日",0
2012-07-30,2012,7,30," 7:00:41",73.8,25.5,"月",0
2012-07-31,2012,7,31," 6:15:19",73.8,24.8,"火",0
2012-08-01,2012,8,1," 6:23:21",73.8,25.8,"水",0
2012-08-02,2012,8,2," 6:55:40",73.6,22.8,"木",0
2012-08-03,2012,8,3," 6:18:10",73.4,26.7,"金",0
2012-08-04,2012,8,4," 7:17:44",73.5,25.9,"土",0
2012-08-05,NA,NA,NA,NA,NA,NA,"日",0
2012-08-06,NA,NA,NA,NA,NA,NA,"月",0
2012-08-07,2012,8,7," 7:48:50",73.7,27.2,"火",0
2012-08-08,2012,8,8," 8:04:10",73.6,26.7,"水",0
2012-08-09,NA,NA,NA,NA,NA,NA,"木",0
2012-08-10,NA,NA,NA,NA,NA,NA,"金",0
2012-08-11,NA,NA,NA,NA,NA,NA,"土",0
2012-08-12,NA,NA,NA,NA,NA,NA,"日",0
